"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"38853","Botas masculinas","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Botas e coturnos masculinos | Botas masculinas"
"39349","Coturnos masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Botas e coturnos masculinos | Coturnos masculinos"
"1455257","Galochas masculinas","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Botas e coturnos masculinos | Galochas masculinas"
"686","Sandálias masculinas","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Sandálias masculinas"
"36646","Chinelos e slides masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Chinelos e slides masculinos"
"688","Slides masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Chinelos e slides masculinos | Slides masculinos"
"679","Chinelos masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Chinelos e slides masculinos | Chinelos masculinos"
"1024","Pantufas masculinas","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Pantufas masculinas"
"74424","Produtos para calçados masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Produtos para calçados masculinos"
"2979","Mules masculinos","Glami.com.br | Roupas e calçados masculinos | Calçados masculinos | Mules masculinos"
"199","Acessórios masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos"
"205","Bolsas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas"
"7127","Bolsas carteiro masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas | Bolsas carteiro masculinas"
"636","Bolsas pequenas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas | Bolsas pequenas masculinas"
"75131","Pochetes masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas | Pochetes masculinas"
"40089","Pastas executivas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas | Pastas executivas masculinas"
"639","Bolsas para notebook masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bolsas masculinas | Bolsas para notebook masculinas"
"2357","Mochilas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Mochilas masculinas"
"71123","Mochilas para notebook masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Mochilas masculinas | Mochilas para notebook masculinas"
"49920","Mochilas saco masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Mochilas masculinas | Mochilas saco masculinas"
"1030","Malas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Malas masculinas"
"67336","Malas de viagem masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Malas masculinas | Malas de viagem masculinas"
"67337","Bolsas de viagem masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Malas masculinas | Bolsas de viagem masculinas"
"200","Carteiras masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Carteiras masculinas"
"643","Lenços e cachecóis masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Lenços e cachecóis masculinos"
"37202","Cachecóis masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Lenços e cachecóis masculinos | Cachecóis masculinos"
"37203","Lenços masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Lenços e cachecóis masculinos | Lenços masculinos"
"5455","Protetores de pescoço masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Lenços e cachecóis masculinos | Protetores de pescoço masculinos"
"655","Bonés e chapéus masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos"
"2482","Gorros masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos | Gorros masculinos"
"656","Chapéus masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos | Chapéus masculinos"
"658","Bonés masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos | Bonés masculinos"
"657","Chapéus de palha masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos | Chapéus de palha masculinos"
"64189","Faixas de inverno masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Bonés e chapéus masculinos | Faixas de inverno masculinas"
"844","Luvas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Luvas masculinas"
"1454964","Máscaras masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Máscaras masculinas"
"651","Óculos masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Óculos masculinos"
"652","Armações de óculos masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Óculos masculinos | Armações de óculos masculinas"
"208","Óculos de sol masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Óculos masculinos | Óculos de sol masculinos"
"662","Gravatas masculinas","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Gravatas masculinas"
"663","Gravatas-borboleta","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Gravatas-borboleta"
"1029","Lenços de bolso masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Lenços de bolso masculinos"
"209","Cintos masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Cintos masculinos"
"2358","Suspensórios masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Suspensórios masculinos"
"659","Guarda-chuvas masculinos","Glami.com.br | Roupas e calçados masculinos | Acessórios masculinos | Guarda-chuvas masculinos"
"644","Joias e relógios masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos"
"645","Relógios masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Relógios masculinos"
"85495","Pulseiras de relógio masculinas","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Relógios masculinos | Pulseiras de relógio masculinas"
"2372","Colares masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Colares masculinos"
"646","Pulseiras masculinas","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Pulseiras masculinas"
"7220","Brincos masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Brincos masculinos"
"647","Anéis masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Anéis masculinos"
"649","Pingentes masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Pingentes masculinos"
"648","Correntes masculinas","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Correntes masculinas"
"665","Prendedores de gravata","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Prendedores de gravata"
"650","Abotoaduras masculinas","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Abotoaduras masculinas"
"44546","Piercings masculinos","Glami.com.br | Roupas e calçados masculinos | Joias e relógios masculinos | Piercings masculinos"
"42","Roupas e calçados infantis","Roupas e calçados infantis"
"6598","Roupas infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis"
"212","Roupas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas"
"8792","Vestidos infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Vestidos infantis"
"7932","Macacões para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Macacões para meninas"
"39548","Blusas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Blusas para meninas"
"38199","Camisas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Blusas para meninas | Camisas para meninas"
"8493","Camisetas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Blusas para meninas | Camisetas para meninas"
"39549","Regatas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Blusas para meninas | Regatas para meninas"
"8791","Moletons para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moletons para meninas"
"39543","Jaquetas, casacos e coletes para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Jaquetas, casacos e coletes para meninas"
"8790","Jaquetas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Jaquetas, casacos e coletes para meninas | Jaquetas para meninas"
"39547","Casacos para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Jaquetas, casacos e coletes para meninas | Casacos para meninas"
"38197","Coletes para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Jaquetas, casacos e coletes para meninas | Coletes para meninas"
"71982","Blazers para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Blazers para meninas"
"37857","Suéteres para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Suéteres para meninas"
"8492","Calças para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Calças para meninas"
"39554","Calças jeans para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Calças para meninas | Calças jeans para meninas"
"39555","Calças de moletom para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Calças para meninas | Calças de moletom para meninas"
"71970","Leggings para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Calças para meninas | Leggings para meninas"
"72001","Calças corsário para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Calças para meninas | Calças corsário para meninas"
"37861","Shorts para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Shorts para meninas"
"8494","Saias infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Saias infantis"
"7043","Moda íntima para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas"
"71971","Sutiãs infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas | Sutiãs infantis"
"71972","Calcinhas infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas | Calcinhas infantis"
"71977","Camisetes para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas | Camisetes para meninas"
"39552","Meias para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas | Meias para meninas"
"7041","Meias-calças para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda íntima para meninas | Meias-calças para meninas"
"8496","Pijamas e camisolas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Pijamas e camisolas para meninas"
"39551","Pijamas para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Pijamas e camisolas para meninas | Pijamas para meninas"
"39553","Camisolas infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Pijamas e camisolas para meninas | Camisolas infantis"
"71973","Roupões para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Pijamas e camisolas para meninas | Roupões para meninas"
"8495","Moda praia para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda praia para meninas"
"74167","Biquínis infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda praia para meninas | Biquínis infantis"
"74168","Maiôs infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Moda praia para meninas | Maiôs infantis"
"71974","Conjuntos para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Conjuntos para meninas"
"1460132","Conjuntos de moletom para meninas","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninas | Conjuntos para meninas | Conjuntos de moletom para meninas"
"43","Roupas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos"
"39561","Jaquetas, casacos e coletes para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Jaquetas, casacos e coletes para meninos"
"8793","Jaquetas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Jaquetas, casacos e coletes para meninos | Jaquetas para meninos"
"39562","Casacos para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Jaquetas, casacos e coletes para meninos | Casacos para meninos"
"38198","Coletes para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Jaquetas, casacos e coletes para meninos | Coletes para meninos"
"72000","Blazers para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Blazers para meninos"
"8487","Suéteres para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Suéteres para meninos"
"8794","Moletons para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moletons para meninos"
"8490","Camisetas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Camisetas para meninos"
"1421318","Regatas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Regatas para meninos"
"8796","Camisas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Camisas para meninos"
"8454","Calças para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Calças para meninos"
"39565","Calças jeans para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Calças para meninos | Calças jeans para meninos"
"39566","Calças de moletom para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Calças para meninos | Calças de moletom para meninos"
"72002","Calças corsário para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Calças para meninos | Calças corsário para meninos"
"8795","Bermudas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Bermudas para meninos"
"7031","Moda íntima para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moda íntima para meninos"
"71980","Cuecas infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moda íntima para meninos | Cuecas infantis"
"8491","Meias para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moda íntima para meninos | Meias para meninos"
"7040","Meias-calças para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moda íntima para meninos | Meias-calças para meninos"
"71978","Camisetes para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Moda íntima para meninos | Camisetes para meninos"
"8488","Pijamas para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Pijamas para meninos"
"71979","Roupões para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Pijamas para meninos | Roupões para meninos"
"8489","Sungas infantis","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Sungas infantis"
"71981","Conjuntos para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Conjuntos para meninos"
"1460131","Conjuntos de moletom para meninos","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas para meninos | Conjuntos para meninos | Conjuntos de moletom para meninos"
"39412","Roupas de bebê","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê"
"83580","Body de bebê","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Body de bebê"
"72189","Macacões de bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Macacões de bebês"
"72188","Conjuntos para bebê","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Conjuntos para bebê"
"39416","Blusas de bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Blusas de bebês"
"72187","Vestidos de bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Vestidos de bebês"
"39415","Suéteres para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Suéteres para bebês"
"39417","Calças para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Calças para bebês"
"39414","Macacões de inverno para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Macacões de inverno para bebês"
"37859","Jaquetas e casacos para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Jaquetas e casacos para bebês"
"72288","Moda íntima para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Moda íntima para bebês"
"72289","Pijamas para bebês","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Pijamas para bebês"
"72290","Moda praia para bebê","Glami.com.br | Roupas e calçados infantis | Roupas infantis | Roupas de bebê | Moda praia para bebê"
"4889","Calçados infantis","Glami.com.br | Roupas e calçados infantis | Calçados infantis"
"2810","Calçados para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas"
"7056","Sandálias para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Sandálias para meninas"
"7045","Sapatilhas infantis","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Sapatilhas infantis"
"7050","Sapatos para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Sapatos para meninas"
"7037","Tênis para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Tênis para meninas"
"7051","Botas para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Botas para meninas"
"7052","Scarpins para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Scarpins para meninas"
"7055","Ankle boots para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Ankle boots para meninas"
"1455303","Chinelos e slides para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Chinelos e slides para meninas"
"7053","Slides para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Chinelos e slides para meninas | Slides para meninas"
"1455300","Chinelos para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Chinelos e slides para meninas | Chinelos para meninas"
"7057","Botas de neve para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Botas de neve para meninas"
"7048","Galochas para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Galochas para meninas"
"39419","Pantufas para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Pantufas para meninas"
"1459907","Calçados esportivos para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Calçados esportivos para meninas"
"1454968","Botas adventure para meninas","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninas | Calçados esportivos para meninas | Botas adventure para meninas"
"2811","Calçados para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos"
"7021","Tênis para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Tênis para meninos"
"7027","Sandálias para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Sandálias para meninos"
"1455304","Chinelos e slides para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Chinelos e slides para meninos"
"7026","Slides para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Chinelos e slides para meninos | Slides para meninos"
"1455301","Chinelos para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Chinelos e slides para meninos | Chinelos para meninos"
"105043","Botas para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Botas para meninos"
"7025","Sapatos para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Sapatos para meninos"
"7028","Botas de neve para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Botas de neve para meninos"
"7022","Galochas para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Galochas para meninos"
"7020","Pantufas para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Pantufas para meninos"
"1459908","Calçados esportivos para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Calçados esportivos para meninos"
"7642","Chuteiras para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Calçados esportivos para meninos | Chuteiras para meninos"
"1454969","Botas adventure para meninos","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados para meninos | Calçados esportivos para meninos | Botas adventure para meninos"
"37858","Calçados de bebê","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados de bebê"
"7046","Pantufas de bebê","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados de bebê | Pantufas de bebê"
"72291","Tênis para bebê","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados de bebê | Tênis para bebê"
"72354","Botas de bebê","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados de bebê | Botas de bebê"
"72355","Sandálias para bebê","Glami.com.br | Roupas e calçados infantis | Calçados infantis | Calçados de bebê | Sandálias para bebê"
"2902","Acessórios infantis","Glami.com.br | Roupas e calçados infantis | Acessórios infantis"
"761","Acessórios para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas"
"47193","Bolsas e mochilas para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Bolsas e mochilas para meninas"
"75133","Mochilas escolares para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Bolsas e mochilas para meninas | Mochilas escolares para meninas"
"1459909","Bolsas para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Bolsas e mochilas para meninas | Bolsas para meninas"
"1459916","Mochilas para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Bolsas e mochilas para meninas | Mochilas para meninas"
"47194","Óculos para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Óculos para meninas"
"47195","Acessórios de cabelo para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Acessórios de cabelo para meninas"
"47196","Cintos para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Cintos para meninas"
"47197","Bonés e chapéus para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Bonés e chapéus para meninas"
"47198","Luvas para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Luvas para meninas"
"47199","Lenços para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Lenços para meninas"
"1454967","Máscaras para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Máscaras para meninas"
"47200","Relógios para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Relógios para meninas"
"72007","Joias para meninas","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninas | Joias para meninas"
"762","Acessórios para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos"
"47229","Bolsas e mochilas para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bolsas e mochilas para meninos"
"75134","Mochilas escolares para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bolsas e mochilas para meninos | Mochilas escolares para meninos"
"1460047","Mochilas para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bolsas e mochilas para meninos | Mochilas para meninos"
"47230","Bonés e chapéus para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bonés e chapéus para meninos"
"72012","Gorros para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bonés e chapéus para meninos | Gorros para meninos"
"72016","Bonés para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bonés e chapéus para meninos | Bonés para meninos"
"72014","Chapéus para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Bonés e chapéus para meninos | Chapéus para meninos"
"47231","Óculos para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Óculos para meninos"
"47232","Cintos para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Cintos para meninos"
"47233","Lenços para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Lenços para meninos"
"1454965","Máscaras para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Máscaras para meninos"
"47234","Luvas para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Luvas para meninos"
"47235","Relógios para meninos","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Relógios para meninos"
"47236","Gravatas infantis","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para meninos | Gravatas infantis"
"39418","Acessórios para bebês","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para bebês"
"6553","Babadores","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para bebês | Babadores"
"72602","Gorros para bebê","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para bebês | Gorros para bebê"
"1422063","Lenços para bebês","Glami.com.br | Roupas e calçados infantis | Acessórios infantis | Acessórios para bebês | Lenços para bebês"
"1459838","Moda esportiva feminina","Moda esportiva feminina"
"1459839","Roupas esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas"
"86535","Blusas fitness femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Blusas fitness femininas"
"1459917","Camisetas esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Blusas fitness femininas | Camisetas esportivas femininas"
"1459918","Regatas esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Blusas fitness femininas | Regatas esportivas femininas"
"86539","Camisetas de time femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Blusas fitness femininas | Camisetas de time femininas"
"86533","Moletons esportivos femininos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Moletons esportivos femininos"
"86532","Coletes esportivos femininos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Coletes esportivos femininos"
"86531","Jaquetas esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Jaquetas esportivas femininas"
"86777","Leggings esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Leggings esportivas femininas"
"86537","Calças esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Calças esportivas femininas"
"75152","Calças de neve femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Calças esportivas femininas | Calças de neve femininas"
